﻿HKE_inspection_defect_code,defect_section_en,defect_section_tw,defect_type,defect_description_en,defect_description_tw,defect_tips_description_en,defect_tips_description_tw,,,,,
2DWXF,Main Switch,總開關掣,Supply Rule,"Departure:
As fitted wiring diagram showing the main distribution system not provided in the main switchroom.","不符項目：
總開關掣房無總電路圖。","Rectification Tips:
As fitted wiring diagram showing the main distribution system shall be provided in the main switchroom.","糾正建議：
於總開關掣房內提供／展示總電路圖。",,,,,
2GNXF,Main Switch,總開關掣,Supply Rule,"Departure:
Interlock scheme for standby generator not installed.","不符項目：
發電機無裝設連鎖系統。","Rectification Tips:
Interlock scheme for standby generator shall be installed.","糾正建議：
發電機須裝設連鎖系統。",,,,,
2HELE,Main Switch,總開關掣,Supply Rule,"Departure:
The cables between HK Electric service cutout and main switch exceed 3 metres.","不符項目：
港燈熔斷器至總開關掣之間的電纜長度超過３米。","Rectification Tips:
1. Shorten the cable route to within 3 metres.
2. Add a main switch within 3 metres.","糾正建議：
1. 縮短電纜至３米內。
2. 在３米內加裝總開關。",,,,,
2HERF,Main Switch,總開關掣,Supply Rule,"Departure:
Building main switch directly above HK Electric service cutout not installed.","不符項目：
在港燈熔斷器之上無安裝大廈總開關掣。","Rectification Tips:
Building main switch  of appropriate rating directly above HK Electric service cutout shall be installed.","糾正建議：
須在港燈熔斷器之上安裝適當額定值的大廈總開關掣。",,,,,
2HETM,Main Switch,總開關掣,Supply Rule,"Departure:
Cables terminated at HK Electric service cutout exceed two sets.","不符項目：
接駁至港燈熔斷器的電纜多過兩組。","Rectification Tips:
1. Add a busbar chamber directly above the HK Electric service cutout;
2. Re-arrange the installations connected to HK Electric service cutout;

So that cables terminated at HK Electric service cutout would not exceed two sets.","糾正建議：
1. 在港燈熔斷器上加裝匯流排；
2. 重新安排接駁港燈熔斷器的裝置；

使到接駁至港燈熔斷器的電纜不會超過兩組。",,,,,
2HXLE,Main Switch,總開關掣,Supply Rule,"Departure:
The cables between HK Electric transformer and main switch exceed 20 metres.","不符項目：
連接港燈變壓器與總開關掣之間的電纜長度超過２０米。","Rectification Tips:
1. Shorten the cable route to within 20 metres.
2. Add a main switch within 20 metres.","糾正建議：
1. 縮短電纜至２０米內。
2. 在２０米內加裝總開關。",,,,,
2ILXD,Main Switch,總開關掣,Supply Rule,"Departure:
Interlock scheme for interconnection of two or more supply sources not function properly.","不符項目：
兩個或以上的供電系統之間的連鎖系統不能正常操作。","Rectification Tips:
Verify interlock scheme for interconnection of two or more supply sources for correct function.","糾正建議：
驗證兩個或以上的供電系統之間的連鎖系統以確保能正常操作。",,,,,
2ILXF,Main Switch,總開關掣,Supply Rule,"Departure:
Interlock scheme for interconnection of two or more supply sources not installed.","不符項目：
兩個或以上的供電系統之間無裝設連鎖系統。","Rectification Tips:
Interlock scheme for interconnection of two or more supply sources shall be installed between the corresponding main incomers and interconnecting switch.","糾正建議：
兩個或以上的供電系統之間須在總開關及互連開關上裝設連鎖系統。",,,,,
2INFA,Main Switch,總開關掣,Supply Rule,"Departure:
Supply not available to complete the inspection.","不符項目：
未有電力以完成檢查。","Rectification Tips:
Supply shall be available prior to inspection.","糾正建議：
在檢查前，須已提供電力。",,,,,
2ITVA,Main Switch,總開關掣,Supply Rule,"Departure:
Shutdown of supply not arranged for insulation resistance check.","不符項目：
無安排停電以作絕緣電阻檢查。","Rectification Tips:
Shutdown of supply shall be arranged for insulation resistance check.","糾正建議：
須安排停電以作絕緣電阻檢查。",,,,,
2LMXB,Main Switch,總開關掣,Supply Rule,"Departure:
The G/F lateral mains not connected directly to HK Electric service cutout.","不符項目：
地下橫向總線未接駁至港燈熔斷器。","Rectification Tips:
The G/F lateral mains shall be connected directly to HK Electric service cutout.","糾正建議：
直接將地下橫向總線接駁至港燈熔斷器。",,,,,
2MBXF,Main Switch,總開關掣,Supply Rule,"Departure:
Main switch not installed immediately before HK Electric meter.","不符項目：
無安裝緊接港燈電表前的總開關掣。","Rectification Tips:
Main switch of appropriate type and rating shall be installed immediately before HK Electric’s meter.","糾正建議：
適當類别及額定值的總開關掣必須安裝在港燈電表之前。",,,,,
2MEZP,Main Switch,總開關掣,Supply Rule,"Departure:
Document for disconnection of temporary meter not provided.","不符項目：
無提供拆除臨時電表文件。","Rectification Tips:
A duly completed termination form (Application for Termination of Electricity Account) for disconnection of temporary meter shall be provided.","糾正建議：
須提供一份填妥的表格 - 終止電力賬戶申請表，以拆除臨時電表。",,,,,
2MWRL,Main Switch,總開關掣,Supply Rule,"Departure:
Incorrect size for meter wires for direct connected type meter.","不符項目：
直駁式電表的表線尺寸不正確。","Rectification Tips:
1. The size should not be less than 4sq.mm Cu. cable, or
2. The size should not be greater than the parameters listed above:","糾正建議：
1. 表線截面積最少為四平方毫米、或
2. 最大入表線尺寸須依照以上方圖表所示。
",,,,,
2MWTK,Main Switch,總開關掣,Supply Rule,"Departure:
Main wires not properly terminated at HK Electric service cutout.","不符項目：
至港燈熔斷器的總電纜接駁不正確。","Rectification Tips:
1. Main wires shall be properly terminated at HK Electric service cutout.
2. Circular and multi-stranded copper conductor cable shall be used.
3. The minimum size of copper conductor to be terminated onto HK Electric service cutout is 50mm sq.
4. Should the main wires be less than this size, a copper collar of 50mm sq. shall be properly installed at the terminals.","糾正建議：
1. 總電纜須妥善接駁至港燈熔斷器。
2. 須使用圓形截面的多股銅絞合導體電線。
3. 接駁至港燈供電熔斷器源的銅導體截面積最少為５０平方毫米。
4. 如總電纜少於此面積，導體的接駁處便須適當地套上５０平方毫米的銅套環。
",,,,,
2MWXF,Main Switch,總開關掣,Supply Rule,"Departure:
Main wires not connected to HK Electric supply source.","不符項目：
總電纜未接駁至港燈電源。","Rectification Tips:
1. Main wires shall be properly terminated at HK Electric supply sources.
2. Circular and multi-stranded copper conductor cable shall be used.","糾正建議：
1. 總電纜須妥善接駁至港燈供電電源。
2. 須使用圓形截面的多股銅絞合導體電線。

",,,,,
2RMLH,Main Switch,總開關掣,Supply Rule,"Departure:
C.I. form 140 (confirmation of agreement from owner of rising mains for connection of electrical installation with an increased current demand) not provided.","不符項目：
無提供Ｃ.Ｉ.１４０表格（加大電流需求量的電力裝置的連接已取得上升總線擁有人同意證明書）。","Rectification Tips:
A duly completed C.I. 140 form (Confirmation of Agreement from Owner of Rising Mains for Connection of Electrical Installation with An Increased Current Demand) shall be provided.","糾正建議：
須提供一份填妥的 Ｃ.Ｉ.１４０表格（加大電流須求量的電力裝置的連接已取得上升總線擁有人同意證明書）。",,,,,
2SCFI,Main Switch,總開關掣,Supply Rule,"Departure:
Functional test of changeover device not performed.","不符項目：
轉換器件性能未能檢查。","Rectification Tips:
Perform functional test of changeover device during inspection.","糾正建議：
在檢查時，進行轉換器件性能測試。",,,,,
2SFXF,Main Switch,總開關掣,Supply Rule,"Departure:
4-pole switch not used to interconnect standby generator and normal supply source/two or more sources of supply.","不符項目：
無用四極開關掣於互連後備發電機與正常供電／兩個或以上的供電系統。","Rectification Tips:
Use a 4-pole changeover switch with mechanically and electrically interlocked.","糾正建議：
選用設有機械性及電氣性連鎖的四極轉換器件。",,,,,
2SMLA,Main Switch,總開關掣,Supply Rule,"Departure:
Load limitation device not provided.","不符項目：
無提供限制負荷器件。","Rectification Tips:
Load limitation device shall be installed.","糾正建議：
須安裝限制負荷器件。",,,,,
2SMSP,Main Switch,總開關掣,Supply Rule,"Departure:
Information not provided to prove breaking capacity of main switch.","不符項目：
無提供資料證明總開關掣的短路斷流容量。","Rectification Tips:
Information shall be provided to prove breaking capacity of main switch.","糾正建議：
須提供資料證明總開關掣的短路斷流容量。",,,,,
2SMXF,Main Switch,總開關掣,Supply Rule,"Departure:
Length of main cable between main switch and whole current type metering point exceed 3 metres.","不符項目：
總開關掣與直駁式電費計量點間的總電纜長度超過３米。","Rectification Tips:
1. Shorten the cable route to within 3 metres.
2. Add a main switch within 3 metres.","糾正建議：
1. 縮短電纜至３米內。
2. 在３米內加裝總開關。",,,,,
2SMXP,Main Switch,總開關掣,Supply Rule,"Departure:
Main switch rating different from the rating on application form. ","不符項目：
總開關掣額定值與申請書上的不符。","Rectification Tips:
1. Update the main switch rating in customer centre.
2. Change the main switch to match that on application form.","糾正建議：
1. 在客戶中心更新總開關掣的額定值。
2. 更換總開關掣以配合申請書上的額定值。",,,,,
2SOOE,Main Switch,總開關掣,Supply Rule,"Departure:
The switchroom/meter room used as a store.","不符項目：
開關掣房／電表房用作儲物房。","Rectification Tips:
The switchroom/meter room could not be used as a store. All debris and un-necessary materials must be removed.","糾正建議：
不可將開關掣房／電表房用作儲物房，必須將所有廢棄及不須要的物料移離。",,,,,
2AMRE,Final Circuits,最終電路,Supply Rule,"Departure:
Motor of 3.8 kW or greater (overhead line supply)/11 kW or greater (non overhead line supply) without suitable starter to limit the starting current to 2.5 times the running current.","不符項目：
３.８千瓦或以上的電動機（架空電纜供電）／１１千瓦或以上之電動機（非架空電纜供電）無裝設適當的起動器以限制其起動電流值為滿載電流的２.５倍。","Rectification Tips:
Install a suitable starter to limit the starting current to 2.5 times the running current.","糾正建議：
須裝設適當的起動器以限制其起動電流值為滿載電流的２.５倍。",,,,,
2AMRJ,Final Circuits,最終電路,Supply Rule,"Departure:
Single phase motor greater than 1.5 kW (overhead line supply)/2.2 kW (non overhead line supply)","不符項目：
單相電動機超過１.５千瓦（架空電纜供電）／ ２.２千瓦（非架空電纜供電）。","Rectification Tips:
Use motor of smaller rating to meet the requirement.","糾正建議：
採用較少額定值的電動機。",,,,,
2CPXF,Final Circuits,最終電路,Supply Rule,"Departure:
Capacitors for discharge lamps to improve power factor not installed. ","不符項目：
放電燈無安裝電容器以改善功率因數。","Rectification Tips:
Capacitors for discharge lamps to improve power factor shall be installed. ","糾正建議：
放電燈須安裝電容器以改善功率因數。",,,,,
2BOWF,Meter Position,電表位,Supply Rule,"Departure:
Outdoor weatherproof cubicle to accommodate tariff meter not provided.","不符項目：
無裝設能耐風雨的電表箱。","Rectification Tips:
Outdoor weatherproof cubicle shall be provided to accommodate tariff meter.","糾正建議：
裝設能耐風雨的電表箱以裝置電表。",,,,,
2CBIE,Meter Position,電表位,Supply Rule,"Departure:
Busbar inside C.T. chamber without phase identification.","不符項目：
電流互感器箱內的匯流排無相位標誌。","Rectification Tips:
Phase identification shall be provided for the busbar inside C.T. chamber.","糾正建議：
電流互感器箱內的匯流排須有相位標誌。",,,,,
2CBXL,Meter Position,電表位,Supply Rule,"Departure:
Busbar inside C.T. chamber not insulated.","不符項目：
電流互感器箱內的匯流排無絕緣。","Rectification Tips:
Busbar inside C.T. chamber shall be insulated.","糾正建議：
電流互感器箱內的匯流排須有絕緣。",,,,,
2CEXF,Meter Position,電表位,Supply Rule,"Departure:
Voltage wires for C.T. operated meter not provided/not connected at the load side.","不符項目：
無裝設用作電流互感器式電表用的電壓線／電壓線無接駁於負荷端。","Rectification Tips:
Connect the voltage wires to the load side of HK Electric's metering CTs.","糾正建議：
將電壓線接駁在港燈的電流互感器負荷端。",,,,,
2CEXJ,Meter Position,電表位,Supply Rule,"Departure:
Circular copper strand conductor not used for termination into the direct-connected type meter.","不符項目：
無用銅質圓形截面多股絞合線於直駁式的電表。","Rectification Tips:
Replace by circular and multi-stranded copper conductor cable.","糾正建議：
更換為圓形截面的多股銅絞合導體電線。",,,,,
2DAXF,Meter Position,電表位,Supply Rule,"Departure:
Tidy, permanent and securely fixed address label not provided for meter board/main switch/meter cubicle.","不符項目：
電表板、總開關掣或電表箱未有整齊、持久及堅固的地址牌。","Rectification Tips:
1. Provide a address label at the meter board which will not be blocked by the tariff meter.
2. Write the address at the lower portion of the meter board.
","糾正建議：
1. 地址牌不應被電表遮蔽
2. 將地址寫上電表板較低的位置。
",,,,,
2DOMP,Meter Position,電表位,Supply Rule,"Departure:
C.I. form 135 (confirmation of no double metering) not provided/ Shutdown of supply not arranged for double metering check.","不符項目：
無提供Ｃ.Ｉ.１３５表格（無雙重電表的證明）／無安排停電以檢查雙重電表。","Rectification Tips:
1. Arrange shutdown during inspection to confirm no double metering.
2. Provide a duly completed C.I. 135 form (Confirmation of No Double Metering) and a schematic diagram after checking by REW and confirm no double metering before and after the metering point.","糾正建議：
1. 在檢查時安排停電, 以確定無接駁任何雙重電表。
2. 註冊電業工程人員（REW）亦可以對裝置進行檢查, 經確定電表位前和後並無接駁任何雙重電表, 並提供一份填妥的Ｃ.Ｉ.１３５表格（無雙重電表的證明）及線路圖, 以作證明。
",,,,,
2MBBE,Meter Position,電表位,Supply Rule,"Departure:
Loose meter board not securely fixed.","不符項目：
無將鬆脫的電表板固定。","Rectification Tips:
Loose meter board shall be securely fixed.","糾正建議：
固定鬆脫的電表板。",,,,,
2MBCF,Meter Position,電表位,Supply Rule,"Departure:
Working clearance in front of meter less than 900mm.","不符項目：
電表前工作空間少於０.９米。","Rectification Tips:
Relocate the meter position such that a minimum working space of 900mm in front of the meter could be maintained. ","糾正建議：
轉移電表位置, 將電表前的工作空間保持最少有900毫米。",,,,,
2MBHE,Meter Position,電表位,Supply Rule,"Departure:
Meter board position above 2.25m.","不符項目：
電表板位置高過２.２５米。","Rectification Tips:
Relocate the meter board such that the maximum fixing height of meter board (measured from the top of meter board to floor) does not exceed 2.25m.","糾正建議：
轉移電表板位置, 將電表板的最高安裝高度 (由地面量度至電表板的頂部) 不會超過 2.25 米。",,,,,
2MBLE,Meter Position,電表位,Supply Rule,"Departure:
Meter board position below 0.9m for meter room or 2.15m for public area.","不符項目：
電表房內的電表板低於０.９米／在公眾地方低於２.１５米。","Rectification Tips:
Relocate the meter board such that the minimum fixing height of meter board (measured from the top of meter board to floor) greater than 2.15m at public area or 0.9m at meter room respectively.","糾正建議：
轉移電表板位置, 將電表板的最低安裝高度 (由地面量度至電表板的頂部) 分別保持不少於2.15 米 (公眾地方) 或 0.9 米 (電表房內)。",,,,,
2MBXA,Meter Position,電表位,Supply Rule,"Departure:
Meter position located inside customer's premises.","不符項目：
電表位置在客戶單位內。","Rectification Tips:
Meter position should be located at meter room or public area.","糾正建議：
電表位置應在電表房內或公眾地方。",,,,,
2MBXE,Meter Position,電表位,Supply Rule,"Departure:
Size of meter board not comply with HK Electric requirement.","不符項目：
電表板尺寸與港燈要求不符。","Rectification Tips:
Replace the meter board according to the above table.","糾正建議：
依照上方圖表所示更換表板。",,,,,
2MCDJ,Meter Position,電表位,Supply Rule,"Departure:
Meter cubicle defective.","不符項目：
電表箱欠妥。","Rectification Tips:
Defective meter cubicle shall be rectified.","糾正建議：
將欠妥善的電表箱修妥。",,,,,
2MEXF,Meter Position,電表位,Supply Rule,"Departure:
Metering equipment not installed.","不符項目：
無裝妥電表器具。","Rectification Tips:
Metering equipment shall be installed.","糾正建議：
須裝妥電表器具。",,,,,
2MFCE,Meter Position,電表位,Supply Rule,"Departure:
Side clearance for fuse holders inside C.T. chamber less than 50mm.","不符項目：
電流互感器箱內熔斷器座旁的空間少於５０毫米。","Rectification Tips:
Relocate the voltage fuses and link inside C.T. chamber such that at least 50mm clearance from the side of the fuse holders could be maintained.","糾正建議：
轉移電流互感器箱內的熔斷器／連接桿位置，使其與邊旁的空間保持不少於50毫米。",,,,,
2MFXF,Meter Position,電表位,Supply Rule,"Departure:
Fuse holders & link inside C.T. chamber not installed in accordance with HK Electric requirement.","不符項目：
電流互感器箱內的電壓線熔斷器座及連桿並無依港燈的要求裝妥。","Rectification Tips:
Relocate the voltage fuses and link in front of the neutral conductor inside C.T. chamber.","糾正建議：
轉移在電流互感器箱內的熔斷器／連接桿位置致中性導體前。",,,,,
2MGXR,Meter Position,電表位,Supply Rule,"Departure:
Metering point not close to supply source.","不符項目：
電表計量點不接近電源。","Rectification Tips:
1. Metering point shall be closed to supply source.
2. Submit a duly completed C.I. 144 form (Metering Point Not Close to Source of Supply) to HK Electric for consideration.","糾正建議：
1. 電表計量點須接近電源。
2. 提供一份填妥的Ｃ.Ｉ.１４４表格（電表計量點不接近電源）予港燈考慮。",,,,,
2MHCF,Meter Position,電表位,Supply Rule,"Departure:
Working clearance in front of C.T. chamber/C.T. cum link box less than 900mm.","不符項目：
電流互感器箱前的工作空間少於０.９米。","Rectification Tips:
A minimum working space of 900mm in front of the C.T. chamber/C.T. cum link box should be maintained. ","糾正建議：
使電流互感器箱／電流互感器接線箱前，保持最少900毫米工作空間。",,,,,
2MHEC,Meter Position,電表位,Supply Rule,"Departure:
Metallic part inside C.T. cum link box not earthed.","不符項目：
電流互感器箱內的金屬支架無接地。","Rectification Tips:
Metallic part inside C.T. cum link box shall be effectively earthed.","糾正建議：
將電流互感器箱內的金屬支架有效地接地。",,,,,
2MHGD,Meter Position,電表位,Supply Rule,"Departure:
Cable gland not installed at C.T. chamber.","不符項目：
１２芯電線索頭未裝妥於電流互感器箱。","Rectification Tips:
Cable gland shall be installed at C.T. chamber.","糾正建議：
須安裝１２芯電線索頭於電流互感器箱。",,,,,
2MHHE,Meter Position,電表位,Supply Rule,"Departure:
C.T. chamber position above 2.6m.","不符項目：
電流互感器箱高過２.６米。","Rectification Tips:
The maximum fixing height of C.T. chamber/C.T. cum link box (measured from the top of C.T. chamber/C.T. cum link box to floor) should not exceed 2.6m.","糾正建議：
轉移位置, 將電流互感器箱／電流互感器接線箱的最高安裝高度 (由地面量度至電流互感器箱／電流互感器接線箱的頂部) 保持少於2.6 米。",,,,,
2MHLE,Meter Position,電表位,Supply Rule,"Departure:
C.T. chamber position below 0.9m for meter room or 2.15m for public area.","不符項目：
電表房的電流互感器箱低於０.９米／在公眾地方低於２.１５米。","Rectification Tips:
The minimum fixing height of C.T. chamber/C.T. cum link box (measured from the top of C.T. chamber/C.T. cum link box to floor) should be greater than 2.15m at public area or 0.9m at meter room respectively.","糾正建議：
轉移位置, 將電流互感器箱／電流互感器接線箱的最低安裝高度 (由地面量度至電流互感器箱／電流互感器接線箱的頂部) 分別保持不少於2.15 米 (公眾地方) 或 0.9 米 (電表房內)。",,,,,
2MHXE,Meter Position,電表位,Supply Rule,"Departure:
C.T. chamber not comply with HK Electric requirement.","不符項目：
電流互感器箱不符港燈的要求。","Rectification Tips:
1. Replace the C.T chamber according to the above table,
2. Use the C.T. cum link box provided by HK Electric. (Only suitable for main switch rating exceeding 125A 3-ph. and up to 400A 3-ph.).","糾正建議：
1. 更換為依照圖表所示的電流互感器箱。
2. 選用港燈供應的電流互感器接線箱。(只適合總開關掣額定電流值大於三相125A而又不超過三相400A)。
",,,,,
2MHXF,Meter Position,電表位,Supply Rule,"Departure:
C.T. chamber and metering wiring not installed.","不符項目：
無裝妥電流互感器箱及電表器具。","Rectification Tips:
1. Install C.T. chamber and metering wiring as required by HK Electric.
2. For customer switchboards, which contain 600/5A or above C.T. operated meters, a Cat. 5e cable shall be supplied and installed by the customer with mechanical protection from the meter to the Tariff Meter Communication (TMC) Termination Box in the customer switchroom.
","糾正建議：
1. 依照電燈公司要求, 安裝電流互感器箱及電表器具。
2. 如客戶安裝於開關掣板內的總開關額定電流值爲600/5A或以上的電流互感器式電表裝置，客戶須在電表位置提供及安裝一條有機械性保護的通訊電纜（Cat. 5e電纜）至客戶開關掣房內的電表通訊接線箱。
",,,,,
2MIXM,Meter Position,電表位,Supply Rule,"Departure:
Check meter installed.","不符項目：
裝設監察電表。","Rectification Tips:
1. Remove the check meter.
2. Submit a duly completed C.I. 146 form (Application for Installation of Check Meter(s) for Consumption Monitoring Purpose) to HK Electric for consideration.
","糾正建議：
1. 移除監察電表。
2. 提供一份填妥的Ｃ.Ｉ.１４６表格（申請裝設監察電表作耗電計量用途）予港燈考慮。",,,,,
2MJXF,Meter Position,電表位,Supply Rule,"Departure:
Meter wirings for direct connected meter not installed.","不符項目：
無裝設用於直駁式電表的表線。","Rectification Tips:
Meter wirings for direct connected meter shall be installed.","糾正建議：
須裝設用於直駁式電表的表線。",,,,,
2MLDM,Meter Position,電表位,Supply Rule,"Departure:
Unrequired perishable meter leads not removed.","不符項目：
無拆除棄用的殘舊電表線。","Rectification Tips:
Unrequired perishable meter leads shall be removed.","糾正建議：
須拆除棄用的殘舊電表線。",,,,,
2MMAA,Meter Position,電表位,Supply Rule,"Departure:
Metering multi-core cable not surface mounted and properly fixed.","不符項目：
電表用１２芯電線非為明線安裝及適當地固定。","Rectification Tips:
Metering 12-core cable shall be surface mounted and properly fixed.","糾正建議：
電表十二芯電線須為明線安裝及適當地固定。",,,,,
2MSXE,Meter Position,電表位,Supply Rule,"Departure:
Proper sealable screw not provided at C.T. chamber.","不符項目：
電流互感器箱上無可供封表鎖用的螺栓。","Rectification Tips:
Proper sealable screw shall be provided at C.T. chamber.","糾正建議：
電流互感器箱上須設置可供封表鎖用的螺栓。",,,,,
2MTCR,Meter Position,電表位,Supply Rule,"Departure:
C.T. inside C.T. chamber not installed with correct ratio.","不符項目：
電流互感器箱內的電流互感器比率不正確。","Rectification Tips:
Replace C.T. correct ratio.","糾正建議：
更換為正確比率的電流互感器。",,,,,
2MTPE,Meter Position,電表位,Supply Rule,"Departure:
C.T. inside C.T. chamber not installed with correct polarity.","不符項目：
電流互感器箱內的電流互感器極性裝設不正確。","Rectification Tips:
The ‘P1’ side of C.T. shall be connected to the supply side of the customer’s busbar / single core. ","糾正建議：
電流互感器 的 ’P1’ 極性應接駁在客戶匯流排／單芯電纜電源端。",,,,,
2MTXK,Meter Position,電表位,Supply Rule,"Departure:
C.T. inside C.T. chamber not securely fixed by bakelite.","不符項目：
電流互感器箱內的電流互感器並無用電木適當地固定。","Rectification Tips:
C.T. inside C.T. chamber shall be securely fixed by bakelite.","糾正建議：
電流互感器箱內的電流互感器須用電木適當地固定。",,,,,
2MWCE,Meter Position,電表位,Supply Rule,"Departure:
Meter termination clearance not comply with HK Electric requirement.","不符項目：
入表線空間與港燈要求不符。","Rectification Tips:
Meter termination clearance shall be comply with HK Electric requirement.","糾正建議：
入表線空間須符合港燈要求。",,,,,
2MWIS,Meter Position,電表位,Supply Rule,"Departure:
Meter leads and tails without permanent phase identification.","不符項目：
電表前和電表尾線無持久相位標誌。","Rectification Tips:
Provide permanent phase identification at meter leads and tails in according to the above table.","糾正建議：
依照上方圖表所示提供持久相位標誌於電表前和電表尾線。",,,,,
2MWLF,Meter Position,電表位,Supply Rule,"Departure:
Meter leads and meter tails not long enough for meter fixing.","不符項目：
用作裝電表的表前和表尾電線長度不夠。","Rectification Tips:
Replaced by sufficient long meter leads and meter tails for meter fixing in according to the above table.","糾正建議：
依照上方圖表所示提供有足夠長度的電表表前和表尾電線。",,,,,
2MWXG,Meter Position,電表位,Supply Rule,"Departure:
Two sets of main wires not combined into one set.","不符項目：
兩組總線無合併為壹組。","Rectification Tips:
Only one set of main wires is allowed.","糾正建議：
只容許一組總線。",,,,,
2OPXI,Meter Position,電表位,Supply Rule,"Departure:
Openings in C.T. chamber not well covered.","不符項目：
電流互感器箱上的開孔無適當地遮蓋。","Rectification Tips:
Openings in C.T. chamber shall be well covered.","糾正建議：
適當地遮蓋電流互感器箱上的開孔。",,,,,
2UEXM,Meter Position,電表位,Supply Rule,"Departure:
Unauthorized extension not removed.","不符項目：
無拆除擅自接駁的裝置。","Rectification Tips:
Unauthorized extension shall be removed.","糾正建議：
須拆除擅自接駁的裝置。",,,,,
2FCZA,Rising Mains,上升總線 ,Supply Rule,"Departure:
Fuse link not installed in cutout.","不符項目：
熔斷器內無熔斷連桿。","Rectification Tips:
Fuse link shall be installed in cutout.","糾正建議：
熔斷器內須安裝熔斷連桿。",,,,,
2KMXF,Rising Mains,上升總線 ,Supply Rule,"Departure:
Master key for meter duct/room not provided.","不符項目：
電表槽／房無配備總門匙。","Rectification Tips:
Master key for meter duct/room shall be provided.","糾正建議：
電表槽／房須配備總門匙。",,,,,
2LUXF,Rising Mains,上升總線 ,Supply Rule,"Departure:
Lighting point for meter room not provided.","不符項目：
電表槽／房內無照明設備。","Rectification Tips:
Lighting point for meter room shall be provided.","糾正建議：
電表槽／房內須有照明設備。",,,,,
2RMSF,Rising Mains,上升總線 ,Supply Rule,"Departure:
Local riser switch for multi-customer rising mains at each tower not installed.","不符項目：
每座大廈內的各組眾多客戶上升總線無獨立上升總線總開關。","Rectification Tips:
Install local riser switch for multi-customer rising mains at each tower.","糾正建議：
在每一座大廈內為每組眾多客戶的上升總線安裝獨立的上升總線就地總開關。",,,,,
2INXS,Other,其他項目,Supply Rule,"Departure:
Miscellaneous uncommon departures.","不符項目：
非常見不符之項目。","Rectification Tips:
Rectify the defect to meet the requirements of HK Electric's Supply Rules..","糾正建議：
改善缺點以符合供電則例的要求。",,,,,
,,,,,,,,,,,,
